Unique_ID,Road_Name,NAME,Sign_X,Sign_Y
EWU447,DERRYVORE ROAD,DERRYVORE,235002.7279,323763.8096
EWU448,DERRYVORE ROAD,DERRYVORE,234994.0496,323761.2167
EWU449,DERRYVORE ROAD,DERRYVORE,235004.58,323754.4434
EWU209,ABOHILL ROAD,BALLYSOORAGH,214169.3113,338098.9887
EWU210,ABOHILL ROAD,BALLYSOORAGH,214180.3577,338103.3544
EWU451,TRUSTAN ROAD,TRUSTAN GLEBE,221631.706,333958.3079
EWU452,TRUSTAN ROAD,TRUSTAN GLEBE,221615.9898,333961.9062
EWU430,MOUNT PROSPECT ROAD,DRESTERNAN,230825.0408,326514.8489
EWU94,KINGARROW ROAD,SHEETRIM,227716.5771,329134.4605
EWU95,KINGARROW ROAD,SHEETRIM,227720.8634,329151.288
EWU96,SHEETRIM ROAD,SHEETRIM,227708.9571,329143.5092
EWU97,ROCK ROAD,SHEETRIM,227764.645,329374.5492
EWU98,ROCK ROAD,SHEETRIM,227769.6456,329390.9798
EWU99,SHEETRIM ROAD,SHEETRIM,227778.615,329384.3123
EWU39,MULLYLUN ROAD,MULLYLUN,231741.5777,325605.6193
EWU40,MULLYLUN ROAD,MULLYLUN,231745.9433,325593.3955
EWU241,AGHAHERRISH ROAD,ACRES,213571.7941,344357.2255
EWU242,AGHAHERRISH ROAD,ACRES,213562.5336,344343.9963
EWU243,BOHO ROAD,ACRES,213590.3149,344359.2098
EWU246,BOHO ROAD,ACRES,213562.9305,344339.366
EWU199,STATION ROAD,DERRYSCOBE,218736.0185,339393.7199
EWU367,CROTT ROAD,TULLYKELTER,215307.1369,348234.2181
EWU369,CROTT ROAD,TULLYKELTER,215677.9975,348515.9602
EWU370,CROTT ROAD,TULLYKELTER,215694.0709,348521.781
EWU371,CROTT ROAD,TULLYKELTER,215684.2152,348528.2633
EWU169,CLONTYMULLAN LANE,DRUMMACABRANAGHER,220484.7181,335833.0769
EWU170,CLONTYMULLAN LANE,DRUMMACABRANAGHER,220498.3442,335829.3727
EWU171,DRUMINISKILL ROAD,DRUMMACABRANAGHER,220487.6947,335822.6258
EWU172,OLD COACH ROAD,DRUMMACABRANAGHER,220221.9863,335897.4435
EWU173,OLD COACH ROAD,DRUMMACABRANAGHER,220237.1999,335882.2299
EWU174,DRUMINISKILL ROAD,DRUMMACABRANAGHER,220213.7842,335895.856
EWU175,DRUMINISKILL ROAD,DRUMMACABRANAGHER,220244.0791,335883.9497
EWU443,GLASMULLAGH ROAD,GLASMULLAGH,231936.4954,321872.8197
EWU270,CARRICKBEG ROAD,TONEEL NORTH,211655.9271,347357.0226
EWU271,CARRICKBEG ROAD,TONEEL NORTH,211668.7329,347350.3551
EWU273,LISDEAD ROAD,TONEEL NORTH,211223.2425,347546.3941
EWU310,NEWTOWN ROAD,LISDOODAN,210930.3947,349313.2617
EWU311,NEWTOWN ROAD,LISDOODAN,210943.9414,349322.5222
EWU312,DRUMANURE ROAD,LISDOODAN,210924.8384,349320.9347
EWU412,GARDRUM ROAD,TEMPLENAFFRIN,210454.5798,339248.0575
EWU244,SAMSONAGH ROAD,GORTGALL,213576.0274,344336.3233
EWU245,SAMSONAGH ROAD,GORTGALL,213588.1983,344352.3307
EWU267,BOHO CHURCH ROAD,FARNACONNELL,212307.3728,345108.9131
EWU268,BOHO CHURCH ROAD,FARNACONNELL,212318.009,345113.5697
EWU269,CARRICKBEG ROAD,FARNACONNELL,212306.9494,345119.5493
EWU211,BOHO ROAD,CARRICKADRANTAN,209010.6853,339737.1147
EWU212,BOHO ROAD,CARRICKADRANTAN,209022.2741,339740.4485
EWU213,HOLYWELL ROAD,CARRICKADRANTAN,209012.1141,339746.5604
EWU307,DRUMBEGGAN ROAD,DRUMCROOHEN,212254.4253,349755.6107
EWU308,DRUMBEGGAN ROAD,DRUMCROOHEN,212269.824,349763.4688
EWU309,NEWTOWN ROAD,DRUMCROOHEN,212257.6796,349766.6438
EWU250,MULLYLUSTY ROAD,MULLYLUSTY,209016.2121,342101.0183
EWU251,MULLYLUSTY ROAD,MULLYLUSTY,209015.6829,342085.011
EWU252,BOHO ROAD,MULLYLUSTY,209028.5152,342093.8746
EWU228,CROWNHALL ROAD,MULLAGHALEVIN,220117.6473,343255.1653
EWU413,GREYSTONE ROAD,MULLAGHALEVIN,220119.4542,343257.7349
EWU453,CULLEEN LANE,CULLEEN,229259.4372,325871.4715
EWU454,CULLEEN LANE,CULLEEN,229264.9405,325865.1215
EWU455,BELTURBET ROAD,CULLEEN,229273.0368,325877.5569
EWU322,SLATTINAGH ROAD,BARR OF SLATTINAGH,199487.5307,348288.4031
EWU323,SLATTINAGH ROAD,BARR OF SLATTINAGH,199497.4526,348294.8854
EWU324,KNOCKMORE ROAD,BARR OF SLATTINAGH,199497.9818,348282.1853
EWU195,SKEA ROAD,CLONBUNNIAGH,220573.7756,339658.2729
EWU196,GRANSHAGH ROAD,CLONBUNNIAGH,220557.2656,339671.1317
EWU353,LERGAN LANE,CARRAN BEG,197351.3988,357516.9306
EWU354,LERGAN LANE,CARRAN BEG,197365.6863,357525.5031
EWU355,TOURA ROAD,CARRAN BEG,197354.2563,357531.0594
EWU123,DRUMHACK ROAD,CRUMMER,220850.409,334041.7984
EWU124,DRUMHACK ROAD,CRUMMER,220864.035,334039.7478
EWU125,TIRAVALLY ROAD,CRUMMER,220855.7668,334030.5535
EWU450,TIRAVALLY ROAD,CRUMMER,221620.4877,333950.0529
EWU338,CORRAMORE ROAD,MUGGALNAGROW,197299.4962,352137.0255
EWU339,CORRAMORE ROAD,MUGGALNAGROW,197309.9738,352142.2642
EWU340,GLENNASHEEVAR ROAD,MUGGALNAGROW,197316.5619,352135.8349
EWU384,MULLAGHINSHOGAGH ROAD,KINOUGHTRAGH,231545.5587,323544.0948
EWU385,MULLAGHINSHOGAGH ROAD,KINOUGHTRAGH,231552.6231,323549.5717
EWU386,TEEMORE ROAD,KINOUGHTRAGH,231556.83,323537.9829
EWU73,KILNARAINEY ROAD,KILNARAINY,230180.1457,328269.9062
EWU474,DRUMBEGGAN ROAD,TULLYCREEVY,215746.8292,348836.5302
EWU475,DRUMBEGGAN ROAD,TULLYCREEVY,215748.2844,348828.5927
EWU276,CROTT ROAD,DRUMAA,212953.2505,347099.4855
EWU277,CROTT ROAD,DRUMAA,212958.1189,347087.103
EWU278,LISDEAD ROAD,DRUMAA,212945.2601,347093.4001
EWU415,AGHAHERRISH ROAD,DRUMAA,212946.5672,347086.6025
EWU238,RIGG ROAD,BOWARA,218677.1426,344987.1114
EWU239,RIGG ROAD,BOWARA,218693.1234,344989.4398
EWU240,BOWARA ROAD,BOWARA,218681.5876,344999.0706
EWU79,NED ROAD,DERRYLIN,228463.4551,327701.5184
EWU176,DERREENS ROAD,DERRYCHURRA,220758.6383,337104.2519
EWU177,DERREENS ROAD,DERRYCHURRA,220754.9076,337094.1713
EWU178,OLD COACH ROAD,DERRYCHURRA,220766.1789,337098.2194
EWU179,SESSIAGH LANE,DERRYCHURRA,220827.5491,337311.2041
EWU180,SESSIAGH LANE,DERRYCHURRA,220823.7788,337293.6755
EWU181,OLD COACH ROAD,DERRYCHURRA,220815.8413,337303.5312
EWU363,GLENLEVAN ROAD,SANDHILL,210297.4414,352261.5979
EWU364,GLENLEVAN ROAD,SANDHILL,210309.9297,352253.7662
EWU365,SANDHILL ROAD,SANDHILL,210296.9122,352252.1787
EWU419,DOAGH ROAD,SANDHILL,210293.4785,352254.7651
EWU297,SHANKILL ROAD,KILLYVEAGH GLEBE,215232.8165,350187.1729
EWU298,LEIGHAN ROAD,KILLYVEAGH GLEBE,215227.3263,350204.1063
EWU299,SHANKILL ROAD,KILLYVEAGH GLEBE,215214.6925,350216.4756
EWU300,LEIGHAN ROAD,KILLYVEAGH GLEBE,215205.313,350209.5435
EWU70,GORTORAL ROAD,GORTORAL,220784.345,327688.0599
EWU71,GORTORAL ROAD,GORTORAL,220794.5315,327694.9391
EWU72,GORTORAL ROAD,GORTORAL,220795.9867,327684.951
EWU397,BOHO ROAD,BELCOO EAST,208757.5658,338934.3842
EWU398,BOHO ROAD,BELCOO EAST,208779.8967,338957.2443
EWU399,AUGHRIM ROAD,BELCOO EAST,208756.2958,338939.1467
EWU400,AUGHRIM ROAD,BELCOO EAST,208778.8384,338953.1168
EWU21,GLASMULLAGH ROAD,KNOCKAREVAN,232339.8547,322912.9215
EWU22,DERRYVORE ROAD,KNOCKAREVAN,232353.6131,322915.9907
EWU23,DERRYVORE ROAD,KNOCKAREVAN,232350.5439,322903.2907
EWU460,CASTLETOWN ROAD,MONEA,215597.1312,349280.773
EWU461,SHANKILL ROAD,MONEA,215571.5195,349283.1013
EWU462,SHANKILL ROAD,MONEA,215577.8695,349287.8638
EWU463,CASTLETOWN ROAD,MONEA,215567.7094,349274.7405
EWU464,DEVENISH CHURCH ROAD,MONEA,215580.8328,349270.5071
EWU465,DEVENISH CHURCH ROAD,MONEA,215595.967,349276.4338
EWU466,DEVENISH CHURCH ROAD,MONEA,215830.2084,348945.8839
EWU473,CROTT ROAD,MONEA,215764.0271,348834.5458
EWU27,MOUNT PROSPECT ROAD,GORTGORGAN,232216.3073,324457.1145
EWU28,MOUNT PROSPECT ROAD,GORTGORGAN,232226.3085,324464.4964
EWU29,TEEMORE ROAD,GORTGORGAN,232214.8785,324454.0983
EWU30,GLASMULLAGH ROAD,GORTGORGAN,232219.1648,324442.6683
EWU31,GLASMULLAGH ROAD,GORTGORGAN,232235.5954,324454.5745
EWU32,TEEMORE ROAD,GORTGORGAN,232237.5004,324458.9402
EWU36,KINMEEN ROAD,GORTGORGAN,232387.9428,324773.7928
EWU37,KINMEEN ROAD,GORTGORGAN,232387.1491,324764.3471
EWU38,TEEMORE ROAD,GORTGORGAN,232376.5128,324766.9665
EWU42,DRUMSHIMUCK ROAD,DRUMSHIMUCK,229396.8443,324801.7871
EWU43,DRUMSHIMUCK LANE,DRUMSHIMUCK,229391.288,324791.1376
EWU44,DRUMSHIMUCK LANE,DRUMSHIMUCK,229401.6068,324790.8068
EWU45,THE CROOK ROAD,DRUMSHIMUCK,228870.5076,324513.6023
EWU46,THE CROOK ROAD,DRUMSHIMUCK,228878.2335,324523.8682
EWU47,DRUMSHIMUCK ROAD,DRUMSHIMUCK,228881.9376,324513.3906
EWU188,CLEENISH ROAD,CROCKAREDDY,224877.0184,337695.8826
EWU189,CLEENISH ROAD,CROCKAREDDY,224886.8609,337687.6276
EWU190,CLOONATRIG ROAD,CROCKAREDDY,224876.304,337683.6588
EWU411,TONYLOMAN ROAD,CROCKAREDDY,224873.8054,337686.249
EWU80,NED ROAD,KILLYGREAGH,228477.3457,327706.6778
EWU81,CORRATISTUNE ROAD,KILLYGREAGH,228475.3613,327695.6975
EWU204,BOHEVNY LANE,BOHEVNY,215971.1519,338414.1621
EWU205,BOHEVNY LANE,BOHEVNY,215989.567,338408.4471
EWU206,SLIGO LINE,BOHEVNY,215987.027,338396.5938
EWU54,GORGESH ROAD,AGHAWEENAGH,222943.7308,327777.6971
EWU55,GORGESH ROAD,AGHAWEENAGH,222954.3141,327772.8685
EWU56,DOON ROAD,AGHAWEENAGH,222952.5282,327785.3701
EWU106,CORRAMEEN ROAD,CORAGH,220232.1805,329138.8534
EWU107,CORRAMEEN ROAD,CORAGH,220235.1439,329153.3526
EWU301,SHANKILL ROAD,RANDALSHOUGH,215644.6578,350975.0375
EWU303,DRUMADOWN ROAD,RANDALSHOUGH,215651.1401,350973.1193
EWU428,MOUNT PROSPECT ROAD,MOUNT PROSPECT OR TULLYORAN,230824.7233,326498.4976
EWU429,MOUNT PROSPECT ROAD,MOUNT PROSPECT OR TULLYORAN,230840.7571,326507.0701
EWU223,GARDRUM ROAD,LETTERBREEN,217366.888,340256.9241
EWU224,GARDRUM ROAD,LETTERBREEN,217374.2963,340240.8374
EWU225,MOYBANE ROAD,LETTERBREEN,217378.2122,340258.0883
EWU404,GURTEEN ROAD,CASHELNADREA,196935.6376,348454.5801
EWU405,TULLY ROAD,CASHELNADREA,196944.7657,348459.2103
EWU406,TULLY ROAD,CASHELNADREA,196929.949,348470.5874
EWU108,OLD COACH ROAD,STUMPYS HILL,220225.1955,329146.8968
EWU360,CLARAGH ROAD,GLENWINNY,213115.6259,353212.974
EWU361,CLARAGH ROAD,GLENWINNY,213123.1665,353222.3403
EWU362,GLENLEVAN ROAD,GLENWINNY,213110.2284,353223.0547
EWU85,NED ROAD,TIRAROE,229817.3968,330206.1354
EWU86,NED ROAD,TIRAROE,229832.4781,330201.9682
EWU87,TIRAROE ROAD,TIRAROE,229826.1281,330214.2713
EWU378,CORNANOE ROAD,TIRAROE,230014.5326,330166.4386
EWU379,CORNANOE ROAD,TIRAROE,230030.6457,330161.9142
EWU380,TIRAROE ROAD,TIRAROE,230019.2157,330155.4849
EWU279,HALLCRAIG ROAD,DRUMARAW,215922.0402,346010.8486
EWU280,HALLCRAIG ROAD,DRUMARAW,215935.9309,346007.5413
EWU281,BOHO ROAD,DRUMARAW,215929.4486,345999.0746
EWU61,DOON ROAD,GLASDRUMMAN,222418.7302,328190.7522
EWU62,DOON ROAD,GLASDRUMMAN,222429.049,328199.5629
EWU63,SPRINGTOWN ROAD,GLASDRUMMAN,222417.2221,328201.3885
EWU431,SPRINGTOWN ROAD,GLASDRUMMAN,222968.2195,328809.075
EWU432,DRUMROOSK ROAD,GLASDRUMMAN,222971.8179,328811.615
EWU433,GORTORAL ROAD,GLASDRUMMAN,222946.8411,328801.6667
EWU434,GORTORAL ROAD,GLASDRUMMAN,222960.8112,328820.7167
EWU313,DRUMANURE ROAD,AGHAKEERAN,210714.3796,349171.9828
EWU314,DRUMANURE ROAD,AGHAKEERAN,210723.1902,349157.1396
EWU315,LISDEAD ROAD,AGHAKEERAN,210709.7758,349157.0602
EWU316,BARR ROAD,AGHAKEERAN,210753.8158,349012.0418
EWU317,BARR ROAD,AGHAKEERAN,210755.8002,349002.0538
EWU318,LISDEAD ROAD,AGHAKEERAN,210764.5315,349009.859
EWU435,ROSSDONEY ROAD,DRUMBARGY,224444.6669,336238.4359
EWU162,BLUNNICK ROAD,GORTATOLE,211615.0689,336353.9719
EWU163,BLUNNICK ROAD,GORTATOLE,211631.7377,336346.4048
EWU164,MARBLE ARCH ROAD,GORTATOLE,211616.921,336340.4781
EWU401,ROSCOR LANE,ROSSCOR,198364.1715,357547.429
EWU402,CALLAGHEEN ROAD,ROSSCOR,198372.8499,357538.0098
EWU403,CALLAGHEEN ROAD,ROSSCOR,198358.3507,357536.9515
EWU467,ROSCOR LANE,ROSSCOR,198314.8283,357546.7858
EWU468,ROSCOR LANE,ROSSCOR,198328.7189,357547.4209
EWU469,ROSCOR LANE,ROSSCOR,198321.8926,357537.6577
EWU350,CORGARY ROAD,CORGARY,196650.3335,355124.3074
EWU351,CORGARY ROAD,CORGARY,196658.0065,355119.8095
EWC352,CORNAHALTIE ROAD,CORGARY,196657.6096,355129.7314
EWU153,GREENTOWN ROAD,ROSSMACAWINNY,216441.7885,337182.384
EWU154,GREENTOWN ROAD,ROSSMACAWINNY,216457.5048,337185.0828
EWU155,BLUNNICK ROAD,ROSSMACAWINNY,216437.9785,337193.3378
EWU131,MARBLE ARCH ROAD,FLORENCE COURT DEMESNE,217126.6656,334796.7614
EWU134,MARBLE ARCH ROAD,FLORENCE COURT DEMESNE,216380.1158,334540.3796
EWU141,MILL ROAD,FLORENCE COURT DEMESNE,218450.3081,335254.0659
EWU142,MILL ROAD,FLORENCE COURT DEMESNE,218467.9294,335259.7809
EWU12,DRUMDERG ROAD,GARVARY,229262.7338,322355.5135
EWU13,DRUMDERG ROAD,GARVARY,229275.963,322347.8934
EWU14,TEEMORE ROAD,GARVARY,229275.328,322363.5568
EWU15,DERRINTONY ROAD,GARVARY,229548.9077,322379.0085
EWU16,DERRINTONY ROAD,GARVARY,229562.0311,322379.7493
EWU17,TEEMORE ROAD,GARVARY,229557.5861,322368.6368
EWU282,BALLYGONNELL ROAD,LEVALLY UPPER,218288.0556,348942.2082
EWU283,BALLYGONNELL ROAD,LEVALLY UPPER,218296.5223,348931.9424
EWU284,LEVALLY ROAD,LEVALLY UPPER,218293.4531,348952.0508
EWU229,MOYBRONE ROAD,KILLYCAT,217609.7231,344343.2907
EWU230,MOYBRONE ROAD,KILLYCAT,217621.1002,344363.796
EWU231,MOYBANE ROAD,KILLYCAT,217604.4314,344356.5199
EWU232,MOYBRONE ROAD,KILLYCAT,217775.5642,344811.1544
EWU233,MOYBRONE ROAD,KILLYCAT,217789.4813,344812.3714
EWU234,SAMSONAGH ROAD,KILLYCAT,217781.1734,344821.1027
EWU414,MOYBRONE ROAD,KILLYCAT,217785.0815,344820.7695
EWU420,MOYBRONE ROAD,KILLYCAT,217607.9103,344362.3221
EWU335,WHITE ISLAND ROAD,LAUGHILL,191138.0833,357649.1672
EWU336,WHITE ISLAND ROAD,LAUGHILL,191145.0419,357637.3403
EWU337,DERRYNACROSS ROAD,LAUGHILL,191132.871,357636.0703
EWU291,DRUMADOWN ROAD,CASTLETOWN MONEA,216485.6321,350070.9191
EWU292,DRUMADOWN ROAD,CASTLETOWN MONEA,216504.0868,350066.2889
EWU293,CASTLETOWN ROAD,CASTLETOWN MONEA,216494.9587,350059.1452
EWU294,CASTLETOWN ROAD,CASTLETOWN MONEA,216103.5421,349958.8106
EWU295,CASTLETOWN ROAD,CASTLETOWN MONEA,216121.7984,349946.7455
EWU296,LEIGHAN ROAD,CASTLETOWN MONEA,216109.7334,349942.5386
EWU417,DAIRIES ROAD,CASTLETOWN MONEA,216501.5244,350059.3562
EWU418,CASTLETOWN ROAD,CASTLETOWN MONEA,216112.2342,349941.9049
EWU248,CARRICKBEG ROAD,CARN,212770.9693,344299.1758
EWU100,SHEETRIM ROAD,KNOCKNINNY,228165.9922,331085.957
EWU101,SHEETRIM ROAD,KNOCKNINNY,228176.5756,331077.358
EWU102,KNOCKNINNY ROAD,KNOCKNINNY,228178.8246,331091.6455
EWU132,GREENTOWN ROAD,TULLYHONA,216364.2407,334549.9047
EWU133,GREENTOWN ROAD,TULLYHONA,216382.3647,334554.6672
EWU426,WILLIS'S LANE,MONEEN,212608.3376,335900.7194
EWU135,MARLBANK ROAD,LISDIVRICK,215022.2934,334432.0656
EWU137,MARBLE ARCH ROAD,LISDIVRICK,215034.1997,334436.5635
EWU138,NEW LINE,LISDIVRICK,214918.4972,334505.567
EWU139,NEW LINE,LISDIVRICK,214929.7685,334500.1695
EWU140,MARBLE ARCH ROAD,LISDIVRICK,214920.6403,334490.7239
EWU74,KILNARAINEY ROAD,DRUMMULLY,230200.2541,328272.5521
EWU75,CORRATISTUNE ROAD,DRUMMULLY,230191.8932,328263.1329
EWU76,DERRYBRICK ROAD,DRUMMULLY,230911.1204,328290.9451
EWU77,DERRYBRICK ROAD,DRUMMULLY,230933.8746,328293.4586
EWU78,CORRATISTUNE ROAD,DRUMMULLY,230921.5714,328301.2638
EWU112,OLD COACH ROAD,DERRYLESTER,220030.4944,334031.5722
EWU114,TIRAVALLY ROAD,DERRYLESTER,220036.2094,334029.9847
EWU115,TIRAVALLY ROAD,DERRYLESTER,220039.1728,334018.2372
EWU116,KINAWLEY ROAD,DERRYLESTER,220279.5208,334114.0694
EWU117,KINAWLEY ROAD,DERRYLESTER,220271.6097,334093.4848
EWU118,TIRAVALLY ROAD,DERRYLESTER,220262.0582,334103.4596
EWU119,TIRAVALLY ROAD,DERRYLESTER,220296.8775,334103.9888
EWU347,CORNAHALTIE ROAD,TULLYLOUGHDAUGH,201564.8024,352899.752
EWU348,CORNAHALTIE ROAD,TULLYLOUGHDAUGH,201602.9819,352897.6088
EWU349,GLENNASHEEVAR ROAD,TULLYLOUGHDAUGH,201592.8218,352886.7344
EWU165,DRUMHACK ROAD,DRUMBRUGHAS,222912.5837,335059.4557
EWU166,DRUMHACK ROAD,DRUMBRUGHAS,222909.8056,335043.9775
EWU167,DRUMINISKILL ROAD,DRUMBRUGHAS,222903.0587,335061.4401
EWU168,DRUMINISKILL ROAD,DRUMBRUGHAS,222922.9025,335046.2265
EWU126,CORRAWULLY LANE,MULLAN OR BUMPER LODGE,219019.783,334180.5103
EWU127,CORRAWULLY LANE,MULLAN OR BUMPER LODGE,219029.1492,334175.0599
EWU128,MILL ROAD,MULLAN OR BUMPER LODGE,219030.7367,334186.3841
EWU331,DERRYNACROSS ROAD,FASSAGH,191360.5587,357053.6705
EWU332,FASSAGH ROAD,FASSAGH,191354.3145,357066.8733
EWU333,DERRYNACROSS ROAD,FASSAGH,191326.6655,357075.803
EWU334,MANGER ROAD,FASSAGH,191334.1003,357063.1956
EWU191,DRUMKEEN ROAD,LARAGH,222806.9878,340488.4101
EWU192,DRUMKEEN ROAD,LARAGH,222825.5087,340494.8924
EWU193,GRANSHAGH ROAD,LARAGH,222814.793,340478.1178
EWU423,DRUMGORMLY ROAD,KILDUFF,210013.5643,351480.5642
EWU424,DRUMGORMLY ROAD,KILDUFF,209998.5624,351478.9767
EWU220,MULLAGHDUN ROAD,MULLAGHDUN,214273.437,339676.9881
EWU222,GARDRUM ROAD,MULLAGHDUN,214275.7653,339688.3123
EWU103,ROCK ROAD,CORRACLARE NORTH,226559.0157,330217.2488
EWU104,ROCK ROAD,CORRACLARE NORTH,226561.6351,330228.0438
EWU105,KNOCKNINNY ROAD,CORRACLARE NORTH,226548.5382,330218.1219
EWU144,BOG ROAD,CROAGHRIM,217512.4377,337365.9126
EWU145,BOG ROAD,CROAGHRIM,217526.5135,337372.7918
EWU146,BLUNNICK ROAD,CROAGHRIM,217503.3095,337378.9301
EWU302,SHANKILL ROAD,SHANKILL,215645.0547,350996.4688
EWU304,DRUMADOWN ROAD,SHANKILL,215637.977,350998.9162
EWU357,DRUMADOWN ROAD,TULLYNADALL EAST,212752.2861,353094.7853
EWU358,DRUMADOWN ROAD,TULLYNADALL EAST,212763.0679,353093.727
EWU359,GLENLEVAN ROAD,TULLYNADALL EAST,212758.2392,353103.9135
EWU235,BOWARA ROAD,CROAGHRIM,218076.8194,344863.3612
EWU236,BOWARA ROAD,CROAGHRIM,218075.1658,344853.77
EWU237,MOYBRONE ROAD,CROAGHRIM,218067.1621,344858.2018
EWU387,BALLINTEMPO ROAD,CORNACULLY,201714.8236,344592.1629
EWU388,CORNACULLY ROAD,CORNACULLY,201701.0653,344582.6379
EWU389,BALLINTEMPO ROAD,CORNACULLY,201698.8428,344591.5279
EWU390,CORNACULLY ROAD,CORNACULLY,201713.7653,344598.1954
EWU57,CALDRAGH ROAD,SPRINGTOWN,222350.1501,328136.5919
EWU58,CALDRAGH ROAD,SPRINGTOWN,222369.2795,328138.0207
EWU59,SPRINGTOWN ROAD,SPRINGTOWN,222347.8482,328132.2263
EWU60,SPRINGTOWN ROAD,SPRINGTOWN,222371.9783,328146.1963
EWU64,CALDRAGH ROAD,SPRINGTOWN,221815.5915,328440.0928
EWU65,CALDRAGH ROAD,SPRINGTOWN,221825.6457,328451.8667
EWU66,GORTORAL ROAD,SPRINGTOWN,221810.9613,328452.1313
EWU67,GORTORAL LANE,SPRINGTOWN,221706.3272,328350.4032
EWU68,GORTORAL LANE,SPRINGTOWN,221719.2389,328360.5633
EWU69,GORTORAL ROAD,SPRINGTOWN,221720.9322,328346.5932
EWU328,DERRYNAMEEO ROAD,DERRYNACROSS,190895.2624,355926.6243
EWU329,DERRYNAMEEO ROAD,DERRYNACROSS,190897.9082,355940.515
EWU330,DERRYNACROSS ROAD,DERRYNACROSS,190888.5816,355933.8342
EWU221,MULLAGHDUN ROAD,CARRICKMACSPARROW,214289.312,339683.6556
EWU381,DRUMGAMPH ROAD,DRUMGAMPH,213434.6295,344460.1848
EWU382,DRUMGAMPH ROAD,DRUMGAMPH,213442.3686,344452.1811
EWU383,AGHAHERRISH ROAD,DRUMGAMPH,213434.2326,344446.2941
EWU427,WILLIS'S LANE,LEAMNAMOYLE,212594.8967,335907.0695
EWU391,BALLINTEMPO ROAD,AGHO,200184.2735,345927.6784
EWU392,AGHO ROAD,AGHO,200197.926,345932.1234
EWU393,AGHO ROAD,AGHO,200185.861,345941.1721
EWU6,CLONCOOHY ROAD,GORTINEDDAN,228120.9999,320677.0877
EWU7,CLONCOOHY ROAD,GORTINEDDAN,228127.4822,320689.457
EWU8,BALLYCONNELL ROAD,GORTINEDDAN,228111.7394,320686.6789
EWU215,BOHO ROAD,AUGHRIM,209316.5708,339771.3784
EWU216,GARDRUM ROAD,AUGHRIM,209305.2201,339765.2665
EWU33,TEEMORE ROAD,DERRYCANON,232580.0042,325514.6298
EWU34,TEEMORE ROAD,DERRYCANON,232605.0074,325522.3027
EWU35,GEAGLUM ROAD,DERRYCANON,232598.3928,325506.56
EWU410,TEEMORE ROAD,DERRYCANON,232587.093,325501.4829
EWU407,LEIGHAN ROAD,DERRYVARY MORE,212849.9616,351070.7774
EWU408,LEIGHAN ROAD,DERRYVARY MORE,212859.566,351062.0726
EWU409,LEIGHAN ROAD,DERRYVARY MORE,212861.9737,351072.6824
EWU422,KNOCKMORE ROAD,KEADEW,210002.4518,351489.613
EWU129,NEWTATE ROAD,DRUMMOAN OR NEWTATE,217117.1406,334805.0164
EWU218,GARDRUM ROAD,CARRONTREEMALL,210470.7583,339248.521
EWU219,CARRONTREEMALL ROAD,CARRONTREEMALL,210458.7198,339244.1553
EWU438,ROSS ROAD,DRUMANE,223575.8663,336559.92
EWU439,ROSS ROAD,DRUMANE,223583.4069,336568.81
EWU356,GLENNASHEEVAR ROAD,BRAADE,205766.4488,354062.581
EWU377,KINAWLEY ROAD,SHANRAA,222092.788,331942.8071
EWU287,DRUMCOSE ROAD,CARRIGAN,218814.1652,349666.9542
EWU375,CORAGH ROAD,DRUMBINNIS,222079.5853,331943.5215
EWU376,CORAGH ROAD,DRUMBINNIS,222085.1416,331933.8378
EWU477,GARDRUM ROAD,CLEGGAN,212026.2734,339344.5807
EWU136,MARLBANK ROAD,LISGALLY,215033.2737,334424.525
EWU217,GARDRUM ROAD,GORTNADERG,210461.2333,339258.1783
EWU285,DAIRIES ROAD,ROOSKY,218801.862,349667.9464
EWU286,DAIRIES ROAD,ROOSKY,218812.3792,349653.9896
EWU88,KINGARROW ROAD,DRUMBRUGHAS,229374.6448,330410.3632
EWU89,KINGARROW ROAD,DRUMBRUGHAS,229388.3767,330403.0607
EWU90,KNOCKNINNY ROAD,DRUMBRUGHAS,229380.1217,330419.9676
EWU91,CORNALECK ROAD,DRUMBRUGHAS,229387.5036,330418.777
EWU92,CORNALECK ROAD,DRUMBRUGHAS,229401.1561,330412.7445
EWU93,TIRAROE ROAD,DRUMBRUGHAS,229398.7749,330403.0607
EWU207,SLIGO LINE,ABOHILL,214158.5295,338087.8762
EWU208,SLIGO LINE,ABOHILL,214181.416,338099.7163
EWU159,WILLIS'S LANE,CURRAGH,212684.1553,336566.5254
EWU160,WILLIS'S LANE,CURRAGH,212697.3845,336568.4304
EWU161,BLUNNICK ROAD,CURRAGH,212688.8119,336577.0029
EWU48,MULLYNEENY ROAD,DRUMDONEY,226947.3542,326839.1807
EWU49,MULLYNEENY ROAD,DRUMDONEY,226957.0909,326850.8224
EWU50,DOON ROAD,DRUMDONEY,226960.0543,326840.239
EWU272,LISDEAD ROAD,LEITRIM,211666.14,347362.1026
EWU274,LISDEAD ROAD,LEITRIM,211223.2425,347563.3936
EWU275,KILLYDRUM ROAD,LEITRIM,211214.1805,347555.5884
EWU421,LISDEAD RPAD,LEITRIM,211214.0515,347557.6501
EWU0,GLENNASHEEVAR ROAD,MINRAN,210066.291,354561.0774
EWU1,TONNAGH ROAD,MINRAN,210052.7972,354549.9648
EWU2,TONNAGH ROAD,MINRAN,210080.7108,354549.0388
